﻿_id,Type,Title,Creator,Description,Provenance,Subject,Spatial,Temporal,Language,Rights,License,Source.URI
67,ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล,ทำบุญเมืองโบราณซับจำปา,สุพิชชา นักฆ้อง,"","","ซับจำปา,ทำบุญเมือง",: เมืองโบราณซับจำปา,"กุมภาพันธ์,มีนาคม",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=89
68,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน,วันอัฏฐมีบูชา,สุพิชชา นักฆ้อง,วันอัฏฐมีบูชา” หรือ “วันอัฐมีบูชา ” เป็นวันสำคัญทางพระพุทธศาสนาวันหนึ่ง เป็นวันที่พุทธสาวกและพระภิกษุ 500 รูป พร้อมกันถวายพระเพลิงพระบรมศพพระสัมมาสัมพุทธเจ้า ณ มกุฏพันธนเจดีย์ เมืองกุสินารา ตรงกับวันแรม 8 ค่ำ เดือนวิสาขะ (เดือน 6) หลังจากพระองค์เสด็จดับขันธปรินิพพานแล้ว 7 วัน หรือกล่าวได้ว่าวันอัฏฐมีบูชาเป็นการบำเพ็ญกุศลบูชาองค์พระสัมมาสัมพุทธเจ้าหลังจากวันวิสาขบูชาแล้ว 8 วัน,"","วันอัฏฐมีบูชา, ตะไล, กวด, นครชัยศรี",: วัดใหม่สุคนธาราม,พฤษภาคม,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=90
69,ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล,ไหว้คุณพ่อปู่ปากคลองนาขวาง,ปัณวัฒน์ ผ่องจิต,พิธีไหว้คุณพ่อปู่ปากคลองนาขวางนั้น ผู้ที่ทำหน้าที่ดำเนินพิธีกรรมหลักนั้น คือผู้ที่ทำหน้าที่แบกคุณพ่อปู่ฯไปรอบตำบลกาหลง โดยจะใช้คนประมาณ 2-3 คน ในการทำหน้าที่สลับสับเปลี่ยนแบกคุณพ่อปู่ฯ และจะมีผู้ช่วยที่คอยทำหน้าที่ถือขันน้ำมนต์ และโปรยดอกไม้,"","พ่อปู่ปากคลองนาขวาง,แก้บน,วัดกาหลง",: ศาลคุณพ่อปู่ปากคลองนาขวาง,มกราคม,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=92
70,"ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล,ประเพณีเกี่ยวกับการทำมาหากิน",แห่เจ้าพ่อหลักเมืองสมุทรสาคร,ปัณวัฒน์ ผ่องจิต,การแห่เจ้าพ่อหลักเมืองจะจัดขึ้นในวันที่ 2 ของการจัดงาน หรือวันที่ 8 เดือน 5 ตามปฎิทินจีน โดยจะเริ่มทำการแห่ประมาณ 9.00 น เมื่อถึงเวลาจะอัญเชิญเจ้าพ่อหลักเมืองประทับบนเกี้ยวและนำลงเรือประมง,"","ศาลเจ้าพ่อหลักเมือง,เจ้าพ่อวิเชียรโชติ,การประมง,สมุทรสาคร",: ศาลเจ้าพ่อหลักเมือง,มิถุนายน,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=93
71,ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล,ไหว้เจ้าพ่อแก่นจันทร์,ปัณวัฒน์ ผ่องจิต,พิธีไหว้เจ้าพ่อแก่นจันทร์จัดขึ้นในวันขึ้น 6 – 8 ค่ำ เดือน 6 ของทุกๆปี เป็นระยะเวลา 3 วัน ในการดำเนินพิธีกรรมนั้นจะจัดในช่วงเวลาเช้าและบ่าย ในการประกอบพิธีกรรมนั้นจะมีร่างทรงเป็นผู้ดำเนินพิธีกรรมต่างๆ พร้อมทั้งมีผู้ช่วยคอยอำนวยความสะดวกทุกขั้นตอนของพิธีกรรม,"","สะเดาะห์เคราะห์,ลอยเรือ,การแห่เรือ,เข้าทรง",: ศาลเจ้าพ่อแก่นจันทร์,พฤษภาคม,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=94
72,ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล,ไหว้เจ้าพ่อกิมท้ง,ปัณวัฒน์ ผ่องจิต,จัดในวันขึ้น 13 – 15 ค่ำ เดือน 1 เป็นระยะเวลา 3 วัน โดยพิธีกรรมบวงสรวงจะมีขึ้นในเช้าของวันแรก ส่วนวันที่เหลือจะเป็นการจัดแสดงมหรสพ ในการประกอบพิธีกรรมผู้ดำเนินการหลักคือม้าทรง กล่าวคือ เมื่อเจ้าพ่อกิมท้งประทับร่างแล้ว ท่านจะเป็นผู้ทำพิธีโดยผ่านทางม้าทรง,"","เจ้าพ่อกิมท้ง,บวงสรวง,ม้าทรง,การประมง",: ศาลเจ้าพ่อกิมท้ง,ธันวาคม,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=95
73,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน,ขึ้นเขาเผาข้าวหลาม,สาวิตรี ตลับแป้น,เกือบสองร้อยปีของการสืบทอดงานประเพณี “บุญข้าวหลาม” ของชาวลาวเวียงที่อพยพมาจากเวียงจันทน์ มาอาศัยในอำเภอพนมสารคาม จังหวัดฉะเชิงเทรา ช่วงสมัยพระบาทสมเด็จพระนั่งเกล้าเจ้าอยู่หัว(รัชกาลที่ 3) พอถึงเดือนสามช่วงฤดูเก็บเกี่ยวข้าว ชาวบ้านได้พร้อมใจกันไปทำบุญด้วยการนำข้าวใหม่ มีกลิ่นหอม นำไปทำข้าวหลามเผาให้สุกหอมในกระบอกไม้ไผ่สีสุก สมัยนั้นชาวบ้านนำข้าวหลามไปถวายพระที่วัดหนองบัวและวัดหนองแหน พร้อมกับถวายขนมจีนน้ำยาป่าด้วย,"","เผาข้าวหลาม,เขาดงยาง,ลาวเวียง,วัดสุวรรณคีรี,โรงเรียนวัดหัวสำโรง",: วัดสุวรรณคีรี(เขาดงยาง),"กุมภาพันธ์,มีนาคม",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=96
74,"","","","","","",: โรงเรียนวัดหัวสำโรง,"","","","",""
75,ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล,ขึ้นถ้ำพระขยางค์,สาวิตรี ตลับแป้น,ถ้ำพระขยางค์อยู่ที่เขาแหลมเนียง อ.กระบุรี จ.ระนอง ทุกปีในวันตรุษจีน ได้จัดงานประเพณีขึ้นถ้ำพระขยางค์มาตั้งแต่ปี พ.ศ.2504 เป็นต้นมา ความสำคัญของสถานที่แห่งนี้ได้มีความเชื่อมโยงกับตำนานเจ้าเมืองคนแรก ผู้ครองเมืองกระ(กระบุรี) นามว่าพระแก้วโกรพ,"","ถ้ำพระขยางค์,พ่อตาหลวงแก้ว,เมืองกระ(กระบุรี)",: ถ้ำพระขยางค์,"มกราคม,กุมภาพันธ์",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=97
76,"ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน",ปักธงชัย,ธีระวัฒน์ แสนคำ,ที่อำเภอนครไทย จังหวัดพิษณุโลก มีงานประเพณีประจำปีของอำเภอ ที่จัดขึ้นอย่างยิ่งใหญ่และแสดงออกถึงความสามัคคี ความเป็นอันหนึ่งอันเดียวกันของชาวนครไทย นั่นก็คือ “ประเพณีปักธงชัย” ซึ่งจะจัดขึ้นในช่วงวันขึ้น 15 ค่ำ เดือน 12 ของทุกปี  เป็นประเพณีที่มีการปฏิบัติสืบต่อกันมาอย่างช้านานหลายชั่วอายุคน  ทำให้ชาวนครไทยมีความเชื่อร่วมกันในประเพณีนี้,"","ปักธงชัย, นครไทย, ธง, พ่อขุนบางกลางท่าว, พ่อขุนศรีอินทราทิตย์, เขาช้างล้วง",: หน้าที่ว่าการอำเภอนครไทย วัดกลาง พระบรมราชานุสาวรีย์พ่อขุนศรีอินทราทิตย์,พฤศจิกายน,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=98
77,"","","","","","",: เขาช้างล้วง,"","","","",""
78,"ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน",งานนมัสการพระพุทธบาทบัวบก,ธีระวัฒน์ แสนคำ และ ไกรฤกษ์ ศิลาคม,พระพุทธบาทบัวบก เป็นรอยพระพุทธบาทที่ประดิษฐานอยู่ที่วัดพระพุทธบาทบัวบกซึ่งตั้งอยู่บนไหล่เขาภูพระบาท บ้านติ้ว ตำบลเมืองพาน อำเภอบ้านผือ จังหวัดอุดรธานี ห่างจากตัวอำเภอบ้านผือ เป็นถนนลาดยางระยะทางประมาณ 14 กิโลเมตร ตั้งอยู่บริเวณทางแยกซ้ายมือก่อนถึงที่ทำการอุทยานประวัติศาสตร์ภูพระบาท,"","พระพุทธบาทบัวบก, วัดพระพุทธบาทบัวบก, พญามิลินทนาค, ภูพระบาท",: วัดพระพุทธบาทบัวบก,มีนาคม,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=99
79,ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล,บวงสรวงพ่อพันท้ายนรสิงห์,ปัณวัฒน์ ผ่องจิต,เป็นพิธีกรรมที่ลำรึกถึงพันท้ายนรสิงห์ผู้ซึ่งถูกยกย่องว่าเป็นวีรบุรุษแห่งความซื่อสัตย์และรักษาไว้ซึ่งกฎมณเฑียรบาล ซึ่งแต่ก่อนนั้นเป็นพิธีบวงสรวงแบบชาวบ้านธรรมดา แต่หลังจากเมื่อได้มีการปรับปรุงพัฒนาศาล ปรับภูมิทัศน์รอบๆศาล ทางราชการจึงได้เข้ามามีส่วนเกี่ยวข้อง และทำให้งานประเพณีท้องถิ่นนั้นกลายเป็นประเพณีประจำจังหวัด โดยจัดเป็นกิจกรรมขึ้นมาทุกปี ภายใต้ชื่อว่า “สมุทรสาคร นครแห่งความซื่อสัตย์”,"","พ่อพันท้ายนรสิงห์,",: ศาลพันท้ายนรสิงห์,กุมภาพันธ์,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=100
80,ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล,ไหว้พ่อขุน,ปัณวัฒน์ ผ่องจิต,การจัดพิธีไหว้พ่อขุนนั้น จัดขึ้นเพื่อบวงสรวงพ่อขุนทุกๆปี แต่ก่อนนั้นพื้นที่บริเวณนี้ค่อนข้างทุรกันดาร ห่างไกลจากความเจริญ จะไปพบแพทย์ทีก็ลำบาก ทั้งเครื่องมือทางการแพทย์ก็ยังไม่ทันสมัยเหมือนปัจจุบัน เมื่อหญิงชาวบ้านจะคลอดลูกทีก็ค่อนข้างลำบาก จะเดินทางไปยังโรงพยาบาลก็ต้องใช้เวลานานเพราะต้องไปทางเรือ,"","พ่อขุน,เข้าทรง",: ศาลพ่อขุน,พฤษภาคม,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=101
81,ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล,ไหว้เทพเจ้าปุนเถ้ากง,ปัณวัฒน์ ผ่องจิต,การจัดงานไคเต็งฮี่ หรือ การไหว้เจ้าต้นปีนั้น เป็นการต้อนรับการเปิดศักราชใหม่ของชาวจีน เป็นการกราบไหว้ขอพรจากเหล่าเทพเจ้าในช่วงต้นปี เพื่อให้ทรัพย์สินเพิ่มพูน หน้าที่การงานรุ่งเรือง ครอบครัวมั่งมี ร่ำรวยกันตลอดทั้งปี ซึ่งเทพเจ้าแต่ละองค์ก็จะให้พรที่แตกต่างกันไป เช่น การไหว้ขอพรที่ตี่เป่บ่อ หรือเทพเจ้าฟ้าดิน ก็จะทำให้ชีวิตร่มเย็น ปัดเป่าภัยทุกข์ภัยพิบัติต่างๆ,"","เทพเจ้าปุนเถ้ากง,วันต้นปีใหม่จีน,ไคเต็งฮี่,",: ศาลเจ้าปุนเถ้ากง,ธันวาคม,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=102
82,ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล,ไหว้พ่อปู่ทะเล,ปัณวัฒน์ ผ่องจิต,พิธีไหว้พ่อปู่ทะเล ถือว่าเป็นประเพณีที่สืบทอดกันมายาวนาน เนื่องจากบริเวณหมู่บ้านชาวประมงนั้นเป็นพื้นที่ติดกับทะเล จึงทำให้ได้รับผลกระทบจากภัยธรรมชาติต่างๆอยู่บ่อยครั้ง อีกทั้งการประกอบอาชีพของคนในหมู่บ้านชาวประมงนั้น ยังสอดคล้องกับสภาพแวดล้อมที่ตนเองอยู่อาศัย คือ การยึดถืออาชีพประมงเป็นหลัก,"","พ่อปู่ทะเล,เรือ,ชาวประมง,",: ศาลพ่อปู่ทะเล,มกราคม,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=103
83,ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล,ไหว้เจ้าพ่อหลวงช้างพัน,ปัณวัฒน์ ผ่องจิต,พิธีล่องเจ้าเข้าทรง ถือว่าเป็นประเพณีส่วนหนึ่งของประเพณีสงกรานต์ของคนไทยเชื้อสายรามัญ (มอญ) เป็นพิธีที่คนในหมู่บ้านมอญถือปฎิบัติต่อกันมาจากอีตถึงปัจจุบัน ซึ่งในหมู่บ้านของชาวมอญนั้นจะมีศาลประจำหมู่บ้านของตนเอง เพื่อเป็นที่พึ่งทางใจของคนมอญ และชาวมอญเชื่อว่าเจ้าพ่อจะนำสิ่งดีๆเข้ามาในชีวิต,"","เข้าทรง,สงกรานต์,รามัญ,มอญ,",: ศาลเจ้าพ่อหลวงช้างพัน,เมษายน,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=104
84,"ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล,ประเพณีเกี่ยวกับการทำมาหากิน,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน",หามพระดำน้ำ,ธีระวัฒน์ แสนคำ,เมื่อกล่าวถึง “ประเพณีหามพระดำน้ำ” หลายคนคงมีความสับสนว่าเป็นประเพณีเดียวกันกับ “ประเพณีอุ้มพระดำน้ำ” ประเพณีสำคัญและมีชื่อเสียงมากที่สุดประเพณีหนึ่งของจังหวัดเพชรบูรณ์ แท้จริงแล้วเป็นคนละงานประเพณีและมีการจัดอยู่คนละแห่ง แต่อยู่ในเขตจังหวัดเพชรบูรณ์เหมือนกัน ประเพณีหามพระดำน้ำเป็นประเพณีที่อัญเชิญพระพุทธรูป “หลวงพ่อห้ามญาติ” ซึ่งเป็นพระพุทธรูปศักดิ์สิทธิ์ประจำวัดโพธิ์กลาง บ้านป่าแดง ตำบลป่าเลา อำเภอเมือง จังหวัดเพชรบูรณ์ ขึ้นประดิษฐานบนเสลี่ยงเพื่อไปสรงน้ำและดำน้ำเป็นประจำทุกปีในวันแรม 15 ค่ำ เดือน 5 แต่ถ้าหากปีใดเป็นปีอธิกมาส (มีเดือน 8 สองหน) จะจัดงานตรงกับวันแรม 14 ค่ำ เดือน 5 แทน,"","หามพระดำน้ำ,หลวงพ่อพระทอง,หลวงพ่อห้ามญาติ,บ้านป่าแดง,อ่างเก็บน้ำป่าแดง",: วัดโพธิ์กลางและอ่างเก็บน้ำป่าแดง ตำบลป่าเลา อำเภอเมืองเพชรบูรณ์ จังหวัดเพชรบูรณ์,เมษายน,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=105
85,"ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน",เลี้ยงปีเจ้าพ่อปากเหือง อ.เชียงคาน จ.เลย,ธีระวัฒน์ แสนคำ และสุรพงษ์ ศาลางาม,ชุมชนบ้านท่าดีหมีและใกล้เคียงมีความสัมพันธ์ทางความเชื่อกับศาลเจ้าพ่อปากเหืองมาอย่างช้านาน ดังนั้น ในรอบหนึ่งปีชุมชนจึงมีพิธีกรรมที่ต้องทำเพื่อเป็นการเลี้ยงหรือถวายบูชาเจ้าพ่อปากเหืองหลายครั้ง โดยผู้ที่นับถือเจ้าพ่อปากเหืองทุกครัวเรือนทั้งในบ้านท่าดีหมีและชุมชนใกล้เคียงจะต้องมาร่วมพิธี ซึ่งได้แก่ พิธีบายศรีเจ้าพ่อปากเหือง จะมีการทำพิธีในช่วงวันข้างขึ้นเดือน 6 ของทุกปี พิธีเลี้ยงปีจะมีการทำพิธีในช่วงวันข้างขึ้นเดือน 7 ของทุก และพิธีออกพรรษาจะมีงานแข่งเรือกาบ (ลงส่วงเฮือ) ในวันแรม 1 ค่ำเดือน 11 ของทุกปี,"","เจ้าพ่อปากเหือง,ศาลเจ้าพ่อปากเหือง",: ศาลเจ้าพ่อปากเหือง,พฤษภาคม,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=106
86,"ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล,ประเพณีเกี่ยวกับการทำมาหากิน,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน",ตบประทายหัวภู,ธีระวัฒน์ แสนคำ,ในบริเวณลุ่มน้ำมอตอนบนในท้องที่อำเภอนากลางและอำเภอศรีบุญเรือง จังหวัดหนองบัวลำภู จะมีการตบประทายหัวภู ตบประทายหลักบ้านหรือทำบุญเบิกบ้านซึ่งมักจะปฏิบัติในช่วงหลังวันตรุษสงกรานต์หรือช่วงเดือน 6 ตามปฏิทินจันทรคติ เป็นประเพณีที่มีการสืบทอดปฏิบัติกันมาไม่ต่ำกว่า 80 ปี เพื่อความเป็นสิริมงคลและความอุดมสมบูรณ์ของพืชพันธุ์ธัญญาหารในท้องถิ่น,"","ตบประทายหัวภู,บุญเบิกบ้าน,ตบประทาย,หลักประทาย,บ้านภูพระ,ชุมชนลุ่มน้ำมอตอนบน",: ศาลาประชาคมบ้านภูพระ วัดภูพระวนาราม และหลักประทายหัวภู บ้านภูพระ ตำบลโนนเมือง อำเภอนากลาง จังหวัดหนองบัวลำภู,"เมษายน,พฤษภาคม",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=107
87,"ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน",แห่น้ำขึ้นโฮง,ธีระวัฒน์ แสนคำ,การเกิดวัฒนธรรมประเพณีที่ถือปฏิบัติสืบต่อกันมาของผู้คนในสังคมนั้นๆ เกิดจากวิถีชีวิตและความเชื่อของผู้คนในสังคมที่เป็นผู้หล่อหลอมให้คนในสังคมได้ตระหนักถึงวัฒนธรรม ขนบธรรมเนียม ประเพณี ที่สืบต่อกันมาจากรุ่นสู่รุ่น เช่นเดียวกันชาวเมืองลับแลในตำบลฝายหลวง อำเภอลับแล จังหวัดอุตรดิตถ์ ก็มีประเพณีแห่น้ำขึ้นโฮง (โฮง หรือ โรง) ซึ่งจัดขึ้นในช่วงวันขึ้น 13 ค่ำ เดือน 6 ของทุกปี โดยเป็นการรวมกลุ่มของชาวบ้านในตำบลฝายหลวงและชุมชนใกล้เคียงในอำเภอลับแล จังหวัดอุตรดิตถ์ เพื่อทำพิธีสรงน้ำเจ้าฟ้าฮ่ามกุมาร ซึ่งเป็นวีรบุรุษทางวัฒนธรรมของชาวลับแลในอดีต,"","เจ้าฟ้าฮ่ามกุมาร,โฮงเจ้าฟ้าฮ่ามกุมาร,อนุสาวรีย์เจ้าฟ้าฮ่ามกุมาร,ลับแล",: ลานอนุสาวรีย์เจ้าฟ้าฮ่ามกุมาร เชิงม่อนอารักษ์ ตำบลฝายหลวง อำเภอลับแล จังหวัดอุตรดิตถ์,พฤษภาคม,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=108
88,ประเพณีเกี่ยวกับการทำมาหากิน,ผีขนน้ำ,สาวิตรี ตลับแป้น,งานประเพณีผีขนน้ำ เป็นงานบุญเดือนหก จัดขึ้นหลังวันวิสาขบูชา ช่วงวันแรม1-3 ค่ำ ถือเป็นงานประจำปีของชาวบ้านตำบลนาซ่าว อ.เชียงคาน จ.เลย จัดขึ้นมาเพื่อเป็นการขอฝนในวิถีชีวิตเกษตรกรรมที่สืบทอดกันมากว่า 300 ปี กล่าวกันว่าชาวบ้านนาซ่าว แต่เดิมเป็นคนไทยพวน อพยพมาจากฝั่งซ้ายของแม่น้ำโขง มาตั้งหลักแหล่งทำเกษตรกรรมที่ นาซำหว้า แล้วขยายชุมชนมาที่บ้านสองโนน แก่นของความเชื่อของประเพณีท้องถิ่นที่นี่คือการนับถือผี โดยมีจุดศูนย์รวมอยู่ที่ “เจ้าปู่” ที่พำนักในศาลเจ้าปู่นาซ่าว,"","ผีขนน้ำ,ศาลเจ้าปู่นาซ่าว,ขอฝน",: ลานกีฬาอบต.นาซ่าว อ.เชียงคาน จ.เลย และวัดโพธิ์ศรี,พฤษภาคม,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=109
89,ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล,สรงกู่ประภาชัย,สาวิตรี ตลับแป้น,งานสรงกู่ประภาชัย จัดขึ้นที่ปรางค์กู่ประภาชัยหรือกู่บ้านนาคำน้อย โบราณสถานแบบขอม สร้างด้วยศิลาแลงและหินทราย รูปแบบสถาปัตยกรรมเป็นแบบ อโรคยาศาล ในสมัยพระเจ้าชัยวรมันที่ 7(พ.ศ.1720-1780) งานสรงกู่จัดขึ้นทุกปีอย่างต่อเนื่องตั้งแต่สมัยปู่ย่าตายาย กำหนดวันคือ วันขึ้น 15 ค่ำเดือน 5 ความโดดเด่นของงานประเพณีแห่งนี้คือ การแสดงออกถึงความรักและความเข้มแข็งของชุมชน โดยงบประมาณและการจัดงานทั้งหมดมาจากคนในชุมชน พิธีกรรมของงานสรงกู่ประภาชัยมีการผสมผสานความเชื่อเรื่องการนับถือผีและความศรัทธาในพุทธศาสนาแบบเถรวาท,"","ปรางค์กู่ประภาชัย,สรงกู่,บ้านนาคำน้อย",: ปรางค์กู่ประภาชัย บ้านนาคำน้อย ต. บัวใหญ่ อ.น้ำพอง จ.ขอนแก่น,เมษายน,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=110
