361,"",    อาร์เจนตินา,รวม (บาท),4269.19,4195.01,4290.19,4389.65,4494.46,4713.28,4742.86,4720.23,4427.08,4438.920000000000072759576141834259033203125
362,"","",รวม (ดอลลาร์สหรัฐ),124.5,132.38,140.71,141.24,146.26,145.113300493,138.477664234,133.717563739,130.438420742,137.3899999999999863575794734060764312744140625
363,"","",ค่าที่พัก,1346.73,1328.37,1360.47,1395.18,1440.0,1503.65,1512.55,1451.93,1324.97,1212.5399999999999636202119290828704833984375
364,"","",ค่าอาหารและเครื่องดื่ม,809.85,801.04,820.26,824.53,868.63,919.44,981.65,1017.15,948.46,999.5700000000000500222085975110530853271484375
365,"","",ค่าบริการท่องเที่ยว,116.77,119.75,124.28,134.7,137.31,158.42,154.51,165.18,191.08,224.6100000000000136424205265939235687255859375
366,"","",ค่าพาหนะในการเดินทาง,516.33,521.35,540.01,563.98,589.59,620.2,651.2,684.62,638.0,648.759999999999990905052982270717620849609375
367,"","",ค่าซื้อสินค้าที่ระลึก,884.47,832.89,838.16,854.34,856.13,916.6,890.92,856.21,839.21,842.2100000000000363797880709171295166015625
368,"","",ค่าใช้จ่ายเพื่อการบันเทิง,549.72,528.7,551.13,557.54,550.91,545.38,508.94,503.62,442.31,441.029999999999972715158946812152862548828125
369,"","",เบ็ดเตล็ด,45.32,62.91,55.88,59.38,51.89,49.59,43.09,41.52,43.05,52.280000000000001136868377216160297393798828125
370,"","",การรักษาพยาบาล,-,-,-,-,-,-,-,-,-,17.9200000000000017053025658242404460906982421875
371,"",    บราซิล,รวม (บาท),4337.6,4323.3,4448.45,4603.1,4809.46,5108.24,5281.24,5261.49,5304.92,5204.6899999999995998223312199115753173828125
372,"","",รวม (ดอลลาร์สหรัฐ),126.5,136.42,145.9,148.1,156.51,157.273399015,154.196788321,149.050708215,156.302887448,161.090000000000003410605131648480892181396484375
373,"","",ค่าที่พัก,1317.89,1323.43,1353.9,1408.19,1487.61,1573.72,1621.47,1615.41,1677.41,1639.180000000000063664629124104976654052734375
374,"","",ค่าอาหารและเครื่องดื่ม,781.66,771.68,798.67,844.25,900.25,941.79,979.1,1023.85,1061.13,1070.5
375,"","",ค่าบริการท่องเที่ยว,153.81,156.41,154.89,165.82,168.9,195.77,206.75,203.98,240.38,227.919999999999987494447850622236728668212890625
376,"","",ค่าพาหนะในการเดินทาง,534.26,525.52,553.02,551.19,580.9,605.9,651.72,659.19,714.92,745.9600000000000363797880709171295166015625
377,"","",ค่าซื้อสินค้าที่ระลึก,936.65,941.94,969.68,993.75,1018.89,1109.9,1176.38,1132.84,1014.26,932.6000000000000227373675443232059478759765625
378,"","",ค่าใช้จ่ายเพื่อการบันเทิง,572.16,561.08,577.65,593.73,608.98,627.47,593.71,575.27,546.43,487.26999999999998181010596454143524169921875
379,"","",เบ็ดเตล็ด,41.17,43.24,40.64,46.17,43.93,53.69,52.11,50.95,50.39,54.56000000000000227373675443232059478759765625
380,"","",การรักษาพยาบาล,-,-,-,-,-,-,-,-,-,46.7000000000000028421709430404007434844970703125
381,"",    แคนาดา,รวม (บาท),4149.47,4101.13,4124.59,4222.28,4353.83,4505.65,4559.23,4639.68,4323.93,4254.350000000000363797880709171295166015625
382,"","",รวม (ดอลลาร์สหรัฐ),121.01,129.41,135.28,135.85,141.68,138.720751232,133.11620438,131.435694051,127.399233942,131.669999999999987494447850622236728668212890625
383,"","",ค่าที่พัก,1153.88,1123.22,1153.07,1204.61,1266.3,1334.22,1402.89,1435.45,1248.03,1223.7100000000000363797880709171295166015625
384,"","",ค่าอาหารและเครื่องดื่ม,774.94,772.0,789.29,802.09,853.81,896.54,937.33,975.55,938.24,937.5
385,"","",ค่าบริการท่องเที่ยว,154.5,159.69,163.43,173.12,185.74,183.54,177.37,190.86,196.0,203.19999999999998863131622783839702606201171875
386,"","",ค่าพาหนะในการเดินทาง,497.91,501.61,509.9,531.91,558.31,579.28,600.35,598.69,581.44,569.6799999999999499777914024889469146728515625
387,"","",ค่าซื้อสินค้าที่ระลึก,998.24,950.39,910.49,901.59,892.84,908.22,863.87,846.94,792.75,755.950000000000045474735088646411895751953125
388,"","",ค่าใช้จ่ายเพื่อการบันเทิง,512.65,534.41,544.18,547.22,544.51,547.14,523.35,534.48,506.83,429.759999999999990905052982270717620849609375
389,"","",เบ็ดเตล็ด,57.35,59.81,54.23,61.74,52.32,56.71,54.07,57.71,60.64,60.43999999999999772626324556767940521240234375
390,"","",การรักษาพยาบาล,-,-,-,-,-,-,-,-,-,74.1099999999999994315658113919198513031005859375
391,"",    สหรัฐอเมริกา,รวม (บาท),4417.95,4380.23,4457.17,4606.17,4740.17,4955.76,5021.99,5143.4,5204.17,5033.7200000000002546585164964199066162109375
392,"","",รวม (ดอลลาร์สหรัฐ),128.84,138.22,146.18,148.2,154.25,152.578817734,146.627445255,145.705382436,153.334413671,155.789999999999992041921359486877918243408203125
393,"","",ค่าที่พัก,1361.83,1370.47,1402.25,1478.02,1565.75,1678.27,1690.87,1698.64,1715.73,1592.140000000000100044417195022106170654296875
394,"","",ค่าอาหารและเครื่องดื่ม,760.08,784.33,814.22,842.13,903.37,957.77,1017.12,1046.45,1097.75,1089.48000000000001818989403545856475830078125
395,"","",ค่าบริการท่องเที่ยว,164.82,159.93,169.87,183.27,191.75,193.6,207.8,226.72,232.52,261.81000000000000227373675443232059478759765625
396,"","",ค่าพาหนะในการเดินทาง,484.69,479.43,501.15,516.66,535.6,560.89,564.39,594.17,659.14,673.5800000000000409272615797817707061767578125
397,"","",ค่าซื้อสินค้าที่ระลึก,986.91,921.7,912.07,914.23,887.23,894.62,878.05,856.92,777.3,709.299999999999954525264911353588104248046875
398,"","",ค่าใช้จ่ายเพื่อการบันเทิง,604.78,605.04,595.92,604.11,600.73,615.63,602.02,650.02,623.7,530.1699999999999590727384202182292938232421875
399,"","",เบ็ดเตล็ด,54.84,59.33,61.69,67.75,55.74,54.98,61.74,70.48,98.03,103.75
400,"","",การรักษาพยาบาล,-,-,-,-,-,-,-,-,-,73.4899999999999948840923025272786617279052734375
401,"",    ประเทศอื่น ๆ,รวม (บาท),3811.75,3749.5,3745.17,3945.11,4211.44,4427.81,4647.14,4898.54,5198.76,5311.079999999999927240423858165740966796875
402,"","",รวม (ดอลลาร์สหรัฐ),111.16,118.32,122.83,126.93,137.05,136.324199507,135.682919708,138.768838527,153.175014732,164.3799999999999954525264911353588104248046875
403,"","",ค่าที่พัก,1015.73,1044.82,1049.73,1118.28,1217.89,1280.49,1365.16,1440.17,1541.23,1521.1199999999998908606357872486114501953125
404,"","",ค่าอาหารและเครื่องดื่ม,750.28,742.55,755.3,797.67,865.47,906.39,946.11,1006.78,1123.44,1189.19000000000005456968210637569427490234375
405,"","",ค่าบริการท่องเที่ยว,177.52,172.91,172.3,190.82,201.24,215.45,220.82,238.56,264.72,285.740000000000009094947017729282379150390625
406,"","",ค่าพาหนะในการเดินทาง,409.25,409.41,425.88,445.71,465.66,494.6,522.45,555.6,613.46,655.7100000000000363797880709171295166015625
407,"","",ค่าซื้อสินค้าที่ระลึก,961.19,910.98,880.91,885.71,899.36,920.64,938.68,975.95,984.45,992.700000000000045474735088646411895751953125
408,"","",ค่าใช้จ่ายเพื่อการบันเทิง,452.05,437.23,426.79,464.5,513.51,556.69,590.05,623.49,606.41,578.9099999999999681676854379475116729736328125
409,"","",เบ็ดเตล็ด,45.73,31.6,34.26,42.42,48.31,53.55,63.87,57.99,65.05,62.72999999999999687361196265555918216705322265625
410,"","",การรักษาพยาบาล,-,-,-,-,-,-,-,-,-,24.980000000000000426325641456060111522674560546875
411,เอเชียใต้,เอเชียใต้,รวม (บาท),4402.88,4596.85,4776.94,5102.78,5321.86,5546.59,5688.56,5608.21,5798.68,5847.9499999999998181010596454143524169921875
412,"","",รวม (ดอลลาร์สหรัฐ),128.4,145.06,156.67,164.18,173.18,170.769396552,166.089343066,158.872804533,170.850913377,181
413,"","",ค่าที่พัก,1079.44,1115.41,1139.88,1204.16,1296.02,1381.67,1472.9,1501.79,1598.31,1539.670000000000072759576141834259033203125
414,"","",ค่าอาหารและเครื่องดื่ม,690.38,709.43,735.07,777.96,825.42,887.61,941.76,1008.41,1083.61,1112.680000000000063664629124104976654052734375
415,"","",ค่าบริการท่องเที่ยว,158.39,160.95,173.1,181.66,176.73,180.92,179.83,176.04,195.04,214.530000000000001136868377216160297393798828125
416,"","",ค่าพาหนะในการเดินทาง,420.44,427.02,443.08,462.12,477.9,498.08,500.44,511.65,540.2,558.970000000000027284841053187847137451171875
417,"","",ค่าซื้อสินค้าที่ระลึก,1589.79,1683.7,1753.67,1902.28,1948.3,1941.29,1892.49,1709.69,1632.01,1615.589999999999918145476840436458587646484375
418,"","",ค่าใช้จ่ายเพื่อการบันเทิง,374.56,402.15,422.51,469.32,510.82,567.44,613.44,611.97,648.64,628.05999999999994543031789362430572509765625
419,"","",เบ็ดเตล็ด,89.88,98.19,109.63,105.28,86.67,89.58,87.7,88.66,100.87,104.030000000000001136868377216160297393798828125
420,"","",การรักษาพยาบาล,-,-,-,-,-,-,-,-,-,74.4200000000000017053025658242404460906982421875
421,"",    บังกลาเทศ,รวม (บาท),4126.53,4208.43,4285.66,4513.86,4814.92,5184.07,5338.96,5653.1,6296.64,6287.3699999999998908606357872486114501953125
422,"","",รวม (ดอลลาร์สหรัฐ),120.34,132.8,140.56,145.23,156.68,159.608066502,155.882043796,160.144475921,185.522687095,194.599999999999994315658113919198513031005859375
423,"","",ค่าที่พัก,1022.38,1053.53,1069.94,1097.15,1163.78,1229.62,1314.26,1384.57,1452.57,1418.140000000000100044417195022106170654296875
424,"","",ค่าอาหารและเครื่องดื่ม,648.89,660.72,664.77,725.87,773.39,841.51,857.56,931.14,1013.18,1025.009999999999990905052982270717620849609375
425,"","",ค่าบริการท่องเที่ยว,124.14,121.1,120.42,127.11,128.6,130.24,131.0,122.52,125.81,120.5
426,"","",ค่าพาหนะในการเดินทาง,418.85,416.73,412.08,431.78,446.98,480.59,497.6,517.74,545.82,553.740000000000009094947017729282379150390625
427,"","",ค่าซื้อสินค้าที่ระลึก,1422.97,1475.75,1512.26,1589.61,1720.49,1871.35,1888.99,2006.96,2336.01,2261.55999999999994543031789362430572509765625
428,"","",ค่าใช้จ่ายเพื่อการบันเทิง,383.65,400.08,411.82,445.23,493.36,555.02,579.5,614.69,747.99,316.43999999999999772626324556767940521240234375
429,"","",เบ็ดเตล็ด,105.65,80.52,94.37,97.11,88.32,75.74,70.05,75.48,75.26,68.1400000000000005684341886080801486968994140625
430,"","",การรักษาพยาบาล,-,-,-,-,-,-,-,-,-,523.8400000000000318323145620524883270263671875
431,"",    อินเดีย,รวม (บาท),4547.53,4751.84,4932.55,5281.27,5505.39,5724.7,5849.26,5644.91,5732.72,5777.079999999999927240423858165740966796875
432,"","",รวม (ดอลลาร์สหรัฐ),132.62,149.95,161.78,169.93,179.15,176.253078818,170.781313869,159.912464589,168.907483795,178.80000000000001136868377216160297393798828125
433,"","",ค่าที่พัก,1067.71,1107.53,1134.74,1204.7,1306.96,1405.62,1504.63,1529.8,1641.24,1563.3699999999998908606357872486114501953125
434,"","",ค่าอาหารและเครื่องดื่ม,703.62,723.19,747.82,789.85,838.92,904.04,964.88,1030.62,1093.91,1112.390000000000100044417195022106170654296875
435,"","",ค่าบริการท่องเที่ยว,177.04,179.19,191.44,201.02,195.9,201.84,198.8,193.12,215.68,238.539999999999992041921359486877918243408203125
436,"","",ค่าพาหนะในการเดินทาง,431.81,437.12,454.07,472.25,488.95,509.02,507.68,515.46,544.13,563.80999999999994543031789362430572509765625
437,"","",ค่าซื้อสินค้าที่ระลึก,1681.97,1780.16,1848.36,2011.84,2048.43,2004.65,1921.17,1635.44,1461.89,1467.30999999999994543031789362430572509765625
438,"","",ค่าใช้จ่ายเพื่อการบันเทิง,389.5,419.75,440.29,491.42,536.21,605.27,659.03,647.3,667.36,676.4199999999999590727384202182292938232421875
439,"","",เบ็ดเตล็ด,95.88,104.9,115.83,110.19,90.02,94.26,93.07,93.17,108.51,112.150000000000005684341886080801486968994140625
440,"","",การรักษาพยาบาล,-,-,-,-,-,-,-,-,-,43.090000000000003410605131648480892181396484375
441,"",    เนปาล,รวม (บาท),3781.84,3779.11,3834.61,4137.31,4269.88,4612.42,4884.77,5169.21,5352.89,5475.510000000000218278728425502777099609375
442,"","",รวม (ดอลลาร์สหรัฐ),110.29,119.25,125.77,133.12,138.95,142.008004926,142.621021898,146.436543909,157.716263995,169.469999999999998863131622783839702606201171875
443,"","",ค่าที่พัก,1047.91,1061.25,1045.54,1097.03,1150.34,1211.09,1264.65,1255.22,1220.69,1190.220000000000027284841053187847137451171875
444,"","",ค่าอาหารและเครื่องดื่ม,636.21,642.57,665.76,725.12,753.94,809.65,861.55,926.83,999.87,1048.140000000000100044417195022106170654296875
445,"","",ค่าบริการท่องเที่ยว,115.97,108.86,113.22,130.1,126.19,140.62,147.42,159.51,149.87,155.3899999999999863575794734060764312744140625
446,"","",ค่าพาหนะในการเดินทาง,385.19,393.44,403.17,436.06,444.68,469.4,480.95,502.7,482.45,488.3899999999999863575794734060764312744140625
447,"","",ค่าซื้อสินค้าที่ระลึก,1219.2,1191.91,1190.8,1298.03,1336.47,1489.02,1590.53,1759.46,1948.27,1993.359999999999899955582804977893829345703125
448,"","",ค่าใช้จ่ายเพื่อการบันเทิง,311.58,310.14,324.51,355.94,383.59,414.85,465.83,488.35,467.07,466.82999999999998408384271897375583648681640625
449,"","",เบ็ดเตล็ด,65.78,70.94,91.61,95.03,74.67,77.79,73.84,77.14,84.67,87.7399999999999948840923025272786617279052734375
450,"","",การรักษาพยาบาล,-,-,-,-,-,-,-,-,-,45.43999999999999772626324556767940521240234375
451,"",    ปากีสถาน,รวม (บาท),3815.05,4009.18,4112.65,4298.59,4459.55,4709.51,4941.74,5209.81,5752.72,5982.600000000000363797880709171295166015625
452,"","",รวม (ดอลลาร์สหรัฐ),111.26,126.51,134.89,138.31,145.12,144.997229064,144.284379562,147.586685552,169.496758986,185.159999999999996589394868351519107818603515625
453,"","",ค่าที่พัก,1145.66,1190.69,1232.32,1265.14,1327.48,1382.17,1457.75,1522.39,1616.62,1610.490000000000009094947017729282379150390625
454,"","",ค่าอาหารและเครื่องดื่ม,638.11,664.17,698.1,732.47,783.55,832.42,872.07,932.73,1062.47,1162.2100000000000363797880709171295166015625
455,"","",ค่าบริการท่องเที่ยว,92.4,92.09,93.96,100.06,95.29,106.91,105.37,120.01,129.89,135.599999999999994315658113919198513031005859375
456,"","",ค่าพาหนะในการเดินทาง,360.21,370.58,384.75,406.14,427.08,451.37,458.86,479.59,541.51,594.299999999999954525264911353588104248046875
457,"","",ค่าซื้อสินค้าที่ระลึก,1239.33,1307.68,1311.64,1377.99,1391.79,1482.43,1596.08,1665.88,1852.74,1878.009999999999990905052982270717620849609375
458,"","",ค่าใช้จ่ายเพื่อการบันเทิง,281.71,303.39,308.35,336.04,369.42,381.39,385.06,417.2,471.11,495.81999999999999317878973670303821563720703125
459,"","",เบ็ดเตล็ด,57.63,80.58,83.53,80.75,64.94,72.82,66.55,72.01,78.38,82.159999999999996589394868351519107818603515625
460,"","",การรักษาพยาบาล,-,-,-,-,-,-,-,-,-,24.010000000000001563194018672220408916473388671875
461,"",    ศรีลังกา,รวม (บาท),4355.18,4464.18,4629.48,4913.79,5224.43,5502.28,5603.57,5771.86,6006.94,6024.2899999999999636202119290828704833984375
462,"","",รวม (ดอลลาร์สหรัฐ),127.01,140.87,151.84,158.1,170.01,169.405172414,163.607883212,163.50878187,176.987035946,186.44999999999998863131622783839702606201171875
463,"","",ค่าที่พัก,1225.47,1245.0,1253.03,1307.51,1357.39,1404.39,1470.76,1472.36,1377.12,1393.170000000000072759576141834259033203125
464,"","",ค่าอาหารและเครื่องดื่ม,668.21,668.31,695.77,736.83,768.47,822.06,871.22,930.96,1045.6,1111
465,"","",ค่าบริการท่องเที่ยว,90.46,88.16,93.28,101.64,106.84,110.2,107.68,106.19,122.45,121.7300000000000039790393202565610408782958984375
466,"","",ค่าพาหนะในการเดินทาง,406.29,408.86,427.42,449.12,461.3,474.55,482.78,499.02,496.63,483.8700000000000045474735088646411895751953125
467,"","",ค่าซื้อสินค้าที่ระลึก,1545.37,1628.13,1701.94,1822.46,2018.26,2172.91,2169.24,2224.5,2388.26,2332.079999999999927240423858165740966796875
468,"","",ค่าใช้จ่ายเพื่อการบันเทิง,348.27,347.63,369.72,405.35,431.71,431.89,416.77,450.84,491.49,449.20999999999997953636921010911464691162109375
469,"","",เบ็ดเตล็ด,71.11,78.09,88.32,90.88,80.46,86.28,85.12,87.99,85.39,88.18000000000000682121026329696178436279296875
470,"","",การรักษาพยาบาล,-,-,-,-,-,-,-,-,-,45.0499999999999971578290569595992565155029296875
471,"",    ประเทศอื่น ๆ,รวม (บาท),3986.08,4024.71,4121.09,4373.51,4724.62,5017.18,5172.49,5611.15,6355.22,6751.8699999999998908606357872486114501953125
472,"","",รวม (ดอลลาร์สหรัฐ),116.25,127.0,135.16,140.72,153.75,154.469827586,151.021605839,158.956090652,187.248674131,208.969999999999998863131622783839702606201171875
473,"","",ค่าที่พัก,1060.14,1097.67,1125.49,1190.89,1257.39,1302.37,1340.17,1404.4,1565.79,1686.90000000000009094947017729282379150390625
474,"","",ค่าอาหารและเครื่องดื่ม,712.99,726.14,753.71,797.76,862.31,916.94,924.58,1020.29,1186.88,1322.359999999999899955582804977893829345703125
475,"","",ค่าบริการท่องเที่ยว,143.75,141.82,140.85,141.83,143.07,140.04,138.75,141.53,137.63,131.56000000000000227373675443232059478759765625
476,"","",ค่าพาหนะในการเดินทาง,384.7,386.23,400.89,415.95,436.82,457.93,466.14,489.5,537.08,558.009999999999990905052982270717620849609375
477,"","",ค่าซื้อสินค้าที่ระลึก,1233.03,1206.24,1219.67,1328.29,1494.11,1635.21,1731.79,1938.58,2212.2,2260.1199999999998908606357872486114501953125
478,"","",ค่าใช้จ่ายเพื่อการบันเทิง,385.06,392.28,403.13,423.83,464.73,496.37,506.31,553.26,652.92,726.1499999999999772626324556767940521240234375
479,"","",เบ็ดเตล็ด,66.41,74.33,77.35,74.96,66.19,68.32,64.75,63.59,62.72,57.68999999999999772626324556767940521240234375
480,"","",การรักษาพยาบาล,-,-,-,-,-,-,-,-,-,9.0800000000000000710542735760100185871124267578125
481,โอเชียเนีย,โอเชียเนีย,รวม (บาท),4446.13,4589.96,4769.67,4997.97,5284.05,5591.79,5871.73,5739.15,5618.22,5538.5
482,"","",รวม (ดอลลาร์สหรัฐ),129.66,144.84,156.43,160.81,171.95,172.161022167,171.437372263,162.582152975,165.533883324,171.419999999999987494447850622236728668212890625
483,"","",ค่าที่พัก,1395.2,1460.63,1507.64,1595.37,1717.57,1803.13,1876.51,1825.74,1788.39,1715.640000000000100044417195022106170654296875
484,"","",ค่าอาหารและเครื่องดื่ม,760.62,789.82,834.5,889.37,967.89,1044.45,1116.13,1158.17,1207.21,1221.140000000000100044417195022106170654296875
485,"","",ค่าบริการท่องเที่ยว,185.45,186.22,197.12,211.15,229.55,226.99,223.34,209.31,242.68,225.8600000000000136424205265939235687255859375
486,"","",ค่าพาหนะในการเดินทาง,429.11,435.18,458.53,477.07,491.97,522.33,550.59,560.25,556.15,544.1100000000000136424205265939235687255859375
487,"","",ค่าซื้อสินค้าที่ระลึก,1045.97,1036.22,1045.43,1041.76,1105.14,1204.33,1223.42,1141.46,976.13,930.8899999999999863575794734060764312744140625
488,"","",ค่าใช้จ่ายเพื่อการบันเทิง,570.83,604.38,653.91,711.3,705.82,715.83,805.94,760.65,749.75,590.1100000000000136424205265939235687255859375
489,"","",เบ็ดเตล็ด,58.95,77.51,72.54,71.95,66.11,74.73,75.8,83.57,97.91,101.7999999999999971578290569595992565155029296875
490,"","",การรักษาพยาบาล,-,-,-,-,-,-,-,-,-,208.94999999999998863131622783839702606201171875
491,"",    ออสเตรเลีย,รวม (บาท),4516.69,4669.89,4853.81,5088.31,5401.68,5716.88,6001.49,5830.68,5670.78,5592.75
492,"","",รวม (ดอลลาร์สหรัฐ),131.72,147.36,159.19,163.72,175.78,176.012315271,175.225985401,165.175070822,167.082498527,173.099999999999994315658113919198513031005859375
493,"","",ค่าที่พัก,1421.99,1491.31,1538.46,1630.14,1765.58,1855.05,1923.53,1854.82,1808.26,1737.76999999999998181010596454143524169921875
494,"","",ค่าอาหารและเครื่องดื่ม,771.38,798.27,844.58,900.27,983.62,1062.97,1138.96,1178.66,1222.65,1236.299999999999954525264911353588104248046875
495,"","",ค่าบริการท่องเที่ยว,184.16,186.78,199.19,214.71,235.8,230.1,225.16,209.19,245.3,227.6100000000000136424205265939235687255859375
496,"","",ค่าพาหนะในการเดินทาง,436.78,442.95,466.96,484.54,500.23,530.58,562.27,569.22,562.54,546.0399999999999636202119290828704833984375
497,"","",ค่าซื้อสินค้าที่ระลึก,1051.18,1041.12,1049.8,1043.28,1113.74,1218.64,1236.09,1154.73,976.05,935.950000000000045474735088646411895751953125
498,"","",ค่าใช้จ่ายเพื่อการบันเทิง,593.76,628.56,679.56,740.99,734.68,742.79,837.07,777.82,754.49,596.009999999999990905052982270717620849609375
499,"","",เบ็ดเตล็ด,57.44,80.9,75.26,74.38,68.03,76.75,78.41,86.24,101.49,105.090000000000003410605131648480892181396484375
500,"","",การรักษาพยาบาล,-,-,-,-,-,-,-,-,-,207.979999999999989768184605054557323455810546875
501,"",    นิวซีแลนด์,รวม (บาท),3878.8,3936.65,4034.49,4210.56,4373.09,4676.74,4901.38,5052.55,5208.55,5069.649999999999636202119290828704833984375
502,"","",รวม (ดอลลาร์สหรัฐ),113.12,124.22,132.32,135.47,142.31,143.988300493,143.105985401,143.131728045,153.463464938,156.909999999999996589394868351519107818603515625
503,"","",ค่าที่พัก,1178.52,1206.77,1234.42,1289.84,1342.7,1416.94,1522.93,1607.12,1634.88,1529.680000000000063664629124104976654052734375
504,"","",ค่าอาหารและเครื่องดื่ม,668.17,715.88,741.88,788.0,841.01,905.33,938.4,997.34,1084.21,1086.98000000000001818989403545856475830078125
505,"","",ค่าบริการท่องเที่ยว,196.96,182.78,179.7,180.52,181.04,205.44,210.48,211.54,222.5,208.43000000000000682121026329696178436279296875
506,"","",ค่าพาหนะในการเดินทาง,365.87,369.26,382.6,409.83,426.16,461.33,460.34,490.2,503.7,523.3799999999999954525264911353588104248046875
507,"","",ค่าซื้อสินค้าที่ระลึก,1010.4,1008.46,1019.93,1037.67,1048.21,1110.29,1136.83,1045.87,967.35,876.6000000000000227373675443232059478759765625
508,"","",ค่าใช้จ่ายเพื่อการบันเทิง,386.71,404.52,427.75,453.99,482.9,517.12,575.62,636.38,722.62,540.549999999999954525264911353588104248046875
509,"","",เบ็ดเตล็ด,72.17,48.98,48.21,50.71,51.07,60.29,56.78,64.1,73.29,77.9500000000000028421709430404007434844970703125
510,"","",การรักษาพยาบาล,-,-,-,-,-,-,-,-,-,226.080000000000012505552149377763271331787109375
511,"",    ประเทศอื่น ๆ,รวม (บาท),3566.1,3575.58,3641.34,3780.5,3970.02,4240.54,4571.65,4784.77,5494.05,5686.15999999999985448084771633148193359375
512,"","",รวม (ดอลลาร์สหรัฐ),104.0,112.83,119.43,121.64,129.19,130.558497537,133.478832117,135.545892351,161.875368297,175.990000000000009094947017729282379150390625
513,"","",ค่าที่พัก,1107.56,1134.51,1164.44,1204.36,1256.36,1340.88,1462.15,1530.63,1722.91,1725.079999999999927240423858165740966796875
514,"","",ค่าอาหารและเครื่องดื่ม,726.75,744.39,759.54,820.27,868.26,914.43,1019.34,1064.37,1204.27,1324.069999999999936335370875895023345947265625
515,"","",ค่าบริการท่องเที่ยว,159.71,153.88,156.63,155.32,164.17,175.23,181.07,190.91,232.7,262.3500000000000227373675443232059478759765625
516,"","",ค่าพาหนะในการเดินทาง,366.61,374.11,382.09,406.92,424.63,449.86,491.17,512.56,575.42,591.1200000000000045474735088646411895751953125
517,"","",ค่าซื้อสินค้าที่ระลึก,808.8,745.56,757.22,763.37,804.87,873.9,889.6,940.19,1107.75,1076.700000000000045474735088646411895751953125
518,"","",ค่าใช้จ่ายเพื่อการบันเทิง,350.95,370.11,374.17,383.32,402.61,438.75,486.07,501.42,607.72,586.4299999999999499777914024889469146728515625
519,"","",เบ็ดเตล็ด,45.72,53.02,47.25,46.94,49.12,47.49,42.25,44.69,43.28,55.8299999999999982946974341757595539093017578125
520,"","",การรักษาพยาบาล,-,-,-,-,-,-,-,-,-,64.5799999999999982946974341757595539093017578125
521,ตะวันออกกลาง,ตะวันออกกลาง,รวม (บาท),4394.62,4533.36,4656.51,4925.03,5227.52,5556.79,5890.85,6118.83,6469.01,6243.920000000000072759576141834259033203125
522,"","",รวม (ดอลลาร์สหรัฐ),128.16,143.05,152.72,158.46,170.11,171.083435961,171.995620438,173.33796034,190.601355333,193.25
523,"","",ค่าที่พัก,1231.07,1248.64,1297.36,1382.16,1473.25,1541.66,1624.51,1692.93,1824.62,1741.55999999999994543031789362430572509765625
524,"","",ค่าอาหารและเครื่องดื่ม,746.9,784.14,804.87,840.51,901.36,964.73,1021.42,1085.23,1147.99,1148.279999999999972715158946812152862548828125
525,"","",ค่าบริการท่องเที่ยว,128.56,135.28,134.63,142.84,147.06,156.49,156.06,153.16,153.38,151.18000000000000682121026329696178436279296875
526,"","",ค่าพาหนะในการเดินทาง,423.91,436.43,455.9,476.33,497.93,523.87,550.36,570.35,612.17,623.76999999999998181010596454143524169921875
527,"","",ค่าซื้อสินค้าที่ระลึก,1241.55,1278.16,1292.21,1359.62,1453.24,1589.51,1686.29,1749.27,1741.35,1613.76999999999998181010596454143524169921875
528,"","",ค่าใช้จ่ายเพื่อการบันเทิง,564.64,586.5,610.5,660.88,698.9,716.64,786.89,798.29,909.95,659.3899999999999863575794734060764312744140625
529,"","",เบ็ดเตล็ด,57.99,64.21,61.04,62.69,55.78,63.89,65.32,69.6,79.55,72.8299999999999982946974341757595539093017578125
530,"","",การรักษาพยาบาล,-,-,-,-,-,-,-,-,-,233.1399999999999863575794734060764312744140625
531,"",    อียิปต์,รวม (บาท),4229.77,4325.86,4414.0,4724.25,4995.0,5418.52,5698.38,6197.36,6900.96,7072.8800000000001091393642127513885498046875
532,"","",รวม (ดอลลาร์สหรัฐ),123.35,136.51,144.77,152.0,162.54,166.82635468,166.376058394,175.562606232,203.328226282,218.909999999999996589394868351519107818603515625
533,"","",ค่าที่พัก,1350.54,1404.8,1436.55,1480.7,1576.68,1589.15,1720.87,1828.67,2006.9,2106.260000000000218278728425502777099609375
534,"","",ค่าอาหารและเครื่องดื่ม,709.89,725.76,750.61,809.27,861.54,920.81,963.54,1056.64,1231.34,1311.160000000000081854523159563541412353515625
535,"","",ค่าบริการท่องเที่ยว,115.46,108.5,119.17,137.3,138.16,188.62,173.81,190.01,201.78,185.009999999999990905052982270717620849609375
536,"","",ค่าพาหนะในการเดินทาง,412.3,430.65,422.2,449.28,462.02,483.71,497.19,525.55,596.65,636.3500000000000227373675443232059478759765625
537,"","",ค่าซื้อสินค้าที่ระลึก,1194.18,1198.37,1239.61,1347.85,1420.37,1645.13,1732.89,1944.01,2076.05,1965.970000000000027284841053187847137451171875
538,"","",ค่าใช้จ่ายเพื่อการบันเทิง,396.42,401.64,390.81,438.12,482.55,529.24,553.72,602.32,732.01,820.8200000000000500222085975110530853271484375
539,"","",เบ็ดเตล็ด,50.98,56.14,55.05,61.73,53.68,61.86,56.36,50.16,56.23,41.35000000000000142108547152020037174224853515625
540,"","",การรักษาพยาบาล,-,-,-,-,-,-,-,-,-,5.95999999999999996447286321199499070644378662109375
